Name,Start Date,End Date,Venue Doha
ISO 9001:2008 Lead Auditor Course,5/7/2015,9/7/2015,Doha-Qatar
IRCA APPROVED EMS ISO 14001:2004 LEAD AUDITOR COURSE,5/7/2015,9/7/2015,Doha-Qatar
Emergency Response and Incident Management,26/07/2015,26/07/2015,Doha-Qatar
IOSH Managing Safety,9/8/2015,11/8/2015,Doha-Qatar
LEAN SIX SIGMA YELLOW BELT,9/8/2015,10/8/2015,Doha-Qatar
IRCA APPROVED ISO 22000:2005 LEAD AUDITOR COURSE Food Safety Management System (FSMS) ,9/8/2015,13/08/2015,Doha-Qatar
ISO 50001:2011 LEAD AUDITOR COURSE   (ENMS) ENERGY MANAGEMENT SYSTEM ,9/8/2015,13/08/2015,Doha-Qatar
 ISO 55001:2014 LEAD AUDITOR COURSE  Asset Management System Requirements,16/08/2015,20/08/2015,Doha-Qatar
RISK BASED PERFORMANCE MANAGEMENT WORKSHOP,16/08/2015,17/08/2015,Doha-Qatar
IRCA APPROVED OHSAS 18001:2007 LEAD AUDITOR COURSE,16/08/2015,20/08/2015,Doha-Qatar
INTRODUCTION TO EMS ISO 14001:2004,23/08/2015,23/08/2015,Doha-Qatar
ISO 29990:2010 Lead Auditor Course,23/08/2015,25/08/2015,Doha-Qatar
SAFETY OFFICER COURSE,23/08/2015,25/08/2015,Doha-Qatar
HIGHFIELD - RISK ASSESMENT,23/08/2015,23/08/2015,Doha-Qatar
INTRODUCTION TO QMS ISO 9001:2008,24/08/2015,24/08/2015,Doha-Qatar
INTRODUCTION TO OHSAS 18001:2007,25/08/2015,25/08/2015,Doha-Qatar
Occupational Health and Safety Management System ,25/08/2015,25/08/2015,Doha-Qatar
QMS ISO 9001 INTERNAL AUDITOR COURSE,26/08/2015,27/08/2015,Doha-Qatar
ISO 14001:2004 Lead Auditor Course,30/08/2015,3/9/2015,Doha-Qatar
RISK BASED PERFORMANCE MANAGEMENT WORKSHOP,1/9/2015,3/9/2015,Doha-Qatar
HIGHFIELD - HEALTH & SAFETY IN THE WORK PLACE,8/9/2015,10/9/2015,Doha-Qatar
PROJECT MANAGEMENT PROFESSIONAL(PMP)  EXAM PREPARATION WORKSHOP,11/9/2015,18/09/2015,Doha-Qatar
MASTERCLASS BALANCE SCORECARD,13/09/2015,15/09/2015,Doha-Qatar
Balanced ScoreCard ,13/09/2015,14/09/2015,Doha-Qatar
ISO 31000:2009 LEAD AUDITOR COURSE Enterprise Risk Management System ,13/09/2015,17/09/2015,Doha-Qatar
EFQM LEADERSHIP FOR EXCELLENCE,16/09/2015,17/09/2015,Doha-Qatar
CONFINED SPACE,27/09/2015,27/09/2015,Doha-Qatar
SA 8000:2014 (USA-Accredited) AUDITOR COURSE SOCIAL ACCOUNTABILITY ACCREDITATION SERVICES (SAAS) ,4/10/2015,8/10/2015,Doha-Qatar
INTRODUCTION TO QMS ISO 9001:2015,10/10/2015,10/10/2015,Doha-Qatar
IRCA ISO 9001:2015 TRANSITION COURSE ,14/10/2015,15/10/2015,Doha-Qatar
IRCA APPROVED ISO 22301:2012 LEAD AUDITOR COURSE (BCMS) Business Continuity Management System ,18/10/2015,22/10/2015,Doha-Qatar
LEAN SIX SIGMA GREEN BELT COURSE,18/10/2015,22/10/2015,Doha-Qatar
QMS ISO 9001:2015 IMPLEMENTATION COURSE  QUALITY MANAGEMENT SYSTEM,25/10/2015,29/10/2015,Doha-Qatar
IRCA APPROVED QMS ISO 9001:2015 LEAD AUDITOR COURSE (EVENING BATCH),25/10/2015,29/10/2015,Doha-Qatar
QMS ISO 9001:2015 LEAD AUDITOR COURSE  QUALITY MANAGEMENT SYSTEM,25/10/2015,29/10/2015,Doha-Qatar
IOSH MANAGING SAFETY,1/11/2015,3/11/2015,Doha-Qatar
IRCA APPROVED ISO 27001:2013 LEAD AUDITOR COURSE Information Security Management System (ISMS),8/11/2015,12/11/2015,Doha-Qatar
INTRODUCTION TO QMS ISO 9001:2015,8/11/2015,8/11/2015,Doha-Qatar
INTRODUCTION TO EMS ISO 14001:2004,9/11/2015,9/11/2015,Doha-Qatar
INTRODUCTION TO OHSAS 18001:2007 Occupational Health and Safety Management System ,10/11/2015,10/11/2015,Doha-Qatar
ISO 15189 LEAD AUDITOR COURSE  MEDICAL LABORATORIES Particular Requirements for Quality and Competence,15/11/2015,19/11/2015,Doha-Qatar
IRCA APPROVED EMS ISO 14001:2004 LEAD AUDITOR COURSE,15/11/2015,19/11/2015,Doha-Qatar
WORKING AT HEIGHT SAFELY,19/11/2015,19/11/2015,Doha-Qatar
HACCP CRITICAL CONTROL POINT AND RISK ANALYSIS,22/11/2015,23/11/2015,Doha-Qatar
IRCA APPROVED QMS ISO 9001:2008 LEAD AUDITOR COURSE,6/12/2015,10/12/2015,Doha-Qatar
IRCA APPROVED OHSAS 18001:2007 LEAD AUDITOR COURSE,11/12/2015,15/12/2015,Doha-Qatar
EMERGENCY RESPONSE AND INCIDENT MANAGEMENT,13/12/2015,13/12/2015,Doha-Qatar
SAFETY OFFICER COURSE,20/12/2015,22/12/2015,Doha-Qatar
LEAN SIX SIGMA YELLOW BELT,21/12/2015,22/12/2015,Doha-Qatar
